"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA";"2.72 MB";"23/07/2020";"23/07/2020"
"DELIBERA C.C. N. 24 DEL 31.07.2019";"348.08 KB";"23/07/2020";"23/07/2020"
"PROSPETTO RIEPILOGATIVO ENTRATE";"133.59 KB";"23/07/2020";"23/07/2020"
"PROSPETTO RIEPILOGATIVO USCITE";"75.79 KB";"23/07/2020";"23/07/2020"
"PROSPETTO RIEPILOGATIVO DEL RISULTATO DI AMMINISTRAZIONE";"98.31 KB";"23/07/2020";"23/07/2020"
"COMPOSIZIONE FPV MISSIONI E PROGRAMMI";"303.06 KB";"23/07/2020";"23/07/2020"
"PROSPETTO F.DO CREDITI DI DUBBIA ESIGIBILITA'";"403.28 KB";"23/07/2020";"23/07/2020"
"PROSPETTO DELLE ENTRATE DI BILANCIO PER TITOLI, TIPOLOGIE E CATEGORIE";"394.16 KB";"23/07/2020";"23/07/2020"
"GESTIONE DELLE SPESE 2018";"1.27 MB";"23/07/2020";"23/07/2020"
"RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI";"99.77 KB";"23/07/2020";"23/07/2020"
"ACCERTAMENTI IMPUTATI AD ANNI SUCCESSIVI";"129 KB";"23/07/2020";"23/07/2020"
"IMPEGNI ASSUNTI E IMPUTATI AD ANNI SUCCESSIVI";"100.27 KB";"23/07/2020";"23/07/2020"
"DATI SIOPE ENTRATA";"397.95 KB";"23/07/2020";"23/07/2020"
"DATI SIOPE USCITA";"474.75 KB";"23/07/2020";"23/07/2020"
"ELENCO RESIDUI ATTIVI";"18.85 KB";"23/07/2020";"23/07/2020"
"ELENCO RESIDUI PASSIVI";"30.53 KB";"23/07/2020";"23/07/2020"
"RELAZIONE RENDICONTO 2018";"4.27 MB";"23/07/2020";"23/07/2020"
"RELAZIONE ORGANO DI REVISIONE";"3.09 MB";"23/07/2020";"23/07/2020"
"QUADRO GENERALE RIASSUNTIVO";"98.65 KB";"23/07/2020";"23/07/2020"
"ELENCO INDIRIZZI INTERNET";"230.1 KB";"23/07/2020";"23/07/2020"
"PIANO DEGLI INDICATORI";"55.32 KB";"23/07/2020";"23/07/2020"
"PARAMETRI DI RISCONTRO DEFICITARIETA'";"20.29 KB";"23/07/2020";"23/07/2020"
