"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI DI CONTATTO DEL RESPONSABILE DELLA PROTEZIONE DATI 2023";"64.56 KB";"21/02/2023";"21/02/2023"
"DECRETO DEL SINDACO N. 8 DEL 20.2.2023: DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI (RPD) AI SENSI DELL'ART. 37 DEL REGOLAMENTO UE 2016/679.";"148.91 KB";"21/02/2023";"21/02/2023"
"DECRETO DEL SINDACO N. 7 DEL 31.1.2022: DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI  DATI (RPD) AI SENSI DELL'ART. 37 DEL REGOLAMENTO UE  2016/679.";"131.77 KB";"21/02/2023";"21/02/2023"
"DATI DI CONTATTO RESPONSABILE PROTEZIONE DATI ";"389.58 KB";"12/03/2021";"12/03/2021"
"DECRETO DEL SINDACO N. 12 DEL 10.3.2021 NOMINA SOCIETA' NICOLA ZUDDAS SRL RESPONSABILE PROTEZIONE DATI - DPO";"0.58 MB";"12/03/2021";"12/03/2021"
"INFORMATIVA PER GLI UTENTI CHE CONSULTANO IL SITO";"395.19 KB";"13/11/2020";"13/11/2020"
"Proroga mesi 6, nomina del Responsabile della Protezione dei dati.";"235.26 KB";"29/10/2019";"29/10/2019"
"Conferimento del servizio e dell'incarico di DPO nei confronti della Societa' Nicola Zuddas SRL con sede in Cagliari. Assunzione impegno di spesa quota spesa a carico del Comune di Bari Sardo anno 2018.";"235.19 KB";"29/10/2019";"29/10/2019"
"Decreto n. 9 del 25.5.2018 - Nomina del Responsabile della Protezione dei dati.";"1.56 MB";"29/10/2019";"29/10/2019"
"Deliberazione G.C. n. 53 del 25.5.2018 formulazione indirizzi per il conferimento del servizio e dell'incarico di DPO nei confronti della Societ� Nicola Zuddas SRL con sede in Cagliari.";"263.07 KB";"16/10/2019";"29/10/2019"
