"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE N. 296 DEL 31.12.2020: DECRETO DEL SINDACO N. 42 DEL 3.12.2020. CONFERIMENTO INCARICO, AI SENSI DELL'ART. 110, COMMA 1, DEL D. LGS. 267/2000 E SS. MM., IMPEGNO DI SPESA E APPROVAZIONE SCHEMA CONTRATTO INDIVIDUALE DI LAVORO.  ";"205.75 KB";"11/02/2021";"11/02/2021"
"DECRETO DEL SINDACO N. 42 DEL 03.12.2020: CONFERIMENTO INCARICO, AI SENSI DELL'ART. 110, COMMA 1, DEL D. LGS. 267/2000 E SS. MM., DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE, CATEGORIA D, POSIZIONE ECONOMICA D1, A TEMPO PIENO E DETERMINATO, PER LA DURATA DI ANNI 1, PROROGABILE, DA ASSEGNARE AL SERVIZIO ECONOMICO FINANZIARIO, CON FUNZIONI DI RESPONSABILE DI SERVIZIO E TITOLARE DI POSIZIONE ORGANIZZATIVA";"206.65 KB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 221 DEL 25.11.2020: NOMINA COMMISSIONE ESAMINATRICE DELLA PROCEDURA SELETTIVA, INDETTA AI SENSI DEL COMMA 1 DELL' ART. 110 DEL D. LGS. 265/2001 E SS. MM., PER LA COPERTURA DI N. 1 (UNO) POSTO DI ISTRUTTORE DIRETTIVO CONTABILE, CATEGORIA D (PDF)";"0.73 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 221 DEL 25.11.2020: NOMINA COMMISSIONE ESAMINATRICE DELLA PROCEDURA SELETTIVA, INDETTA AI SENSI DEL COMMA 1 DELL' ART. 110 DEL D. LGS. 265/2001 E SS. MM., PER LA COPERTURA DI N. 1 (UNO) POSTO DI ISTRUTTORE DIRETTIVO CONTABILE, CATEGORIA D (P7M) ";"0.73 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 220 DEL 25.11.2020: ESAME CANDIDATURE E DICHIARAZIONE AMMISSIBILITA' (PDF)";"0.57 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 220 DEL 25.11.2020: ESAME CANDIDATURE E DICHIARAZIONE AMMISSIBILITA' (P7M)";"0.57 MB";"11/02/2021";"11/02/2021"
"INFORMATIVA PRIVACY";"0.59 MB";"11/02/2021";"11/02/2021"
"MODULO DI DOMANDA ";"392.63 KB";"11/02/2021";"11/02/2021"
"REINDIZIONE PROCEDURA SELETTIVA FINALIZZATA AL CONFERIMENTO DI UN INCARICO A TEMPO PIENO E DETERMINATO DI RESPONSABILE DI SERVIZIO ECONOMICO FINANZIARIO AI SENSI DELL' ART. 110, COMMA 1, DEL D. LGS. 267/2000 E SS. MM. BANDO (PDF)";"0.53 MB";"11/02/2021";"11/02/2021"
"REINDIZIONE PROCEDURA SELETTIVA FINALIZZATA AL CONFERIMENTO DI UN INCARICO A TEMPO PIENO E DETERMINATO DI RESPONSABILE DI SERVIZIO ECONOMICO FINANZIARIO AI SENSI DELL' ART. 110, COMMA 1, DEL D. LGS. 267/2000 E SS. MM. BANDO (P7M)";"0.53 MB";"11/02/2021";"11/02/2021"
"DICHIARAZIONE ESITO NEGATIVO PROCEDURA INDETTA CON DETERMINAZIONE SERVIZIO AMMINISTRATIVO N. 78 DEL 01.06.2020 (PDF)";"403.73 KB";"11/02/2021";"11/02/2021"
"DICHIARAZIONE ESITO NEGATIVO PROCEDURA INDETTA CON DETERMINAZIONE SERVIZIO AMMINISTRATIVO N. 78 DEL 01.06.2020 (P7M)";"404.24 KB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 212 DEL 02.11.2020: RETTIFICA DETERMINAZIONE SERVIZIO AMMINISTRATIVO N. 146 DEL 18.8.2020. PRESA D'ATTO ESITO NEGATIVO PROCEDURA SELETTIVA. RIAPPROVAZIONE BANDO DI SELEZIONE, SCHEMA DI DOMANDA E INFORMATIVA PRIVACY. REINDIZIONE PROCEDURA SELETTIVA (PDF)";"0.74 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 212 DEL 02.11.2020: RETTIFICA DETERMINAZIONE SERVIZIO AMMINISTRATIVO N. 146 DEL 18.8.2020. PRESA D'ATTO ESITO NEGATIVO PROCEDURA SELETTIVA. RIAPPROVAZIONE BANDO DI SELEZIONE, SCHEMA DI DOMANDA E INFORMATIVA PRIVACY. REINDIZIONE PROCEDURA SELETTIVA (P7M)";"0.74 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 146 DEL 18.08.2020: APPROVAZIONE ELENCO DOMANDE PERVENUTE E AMMISSIONE DEI CANDIDATI ALLA PROCEDURA SELETTIVA (PDF)";"0.55 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 146 DEL 18.08.2020: APPROVAZIONE ELENCO DOMANDE PERVENUTE E AMMISSIONE DEI CANDIDATI ALLA PROCEDURA SELETTIVA (P7M)";"0.55 MB";"11/02/2021";"11/02/2021"
"MODULO DI DOMANDA ";"30.67 KB";"11/02/2021";"11/02/2021"
"BANDO DI SELEZIONE ART. 110 (PDF)";"0.56 MB";"11/02/2021";"11/02/2021"
"BANDO DI SELEZIONE ART. 110 (P7M)";"0.56 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 78 DEL 01.06.2020: INDIZIONE PROCEDURA SELETTIVA, COMMA 1 DELL'ART. 110 DEL D. LGS. 265/2001 E SS. MM., PER LA COPERTURA DI N. 1 (UNO) POSTO DI ISTRUTTORE DIRETTIVO CONTABILE, CATEGORIA D (PDF)";"0.56 MB";"11/02/2021";"11/02/2021"
"DETERMINAZIONE N. 78 DEL 01.06.2020: INDIZIONE PROCEDURA SELETTIVA, COMMA 1 DELL'ART. 110 DEL D. LGS. 265/2001 E SS. MM., PER LA COPERTURA DI N. 1 (UNO) POSTO DI ISTRUTTORE DIRETTIVO CONTABILE, CATEGORIA D (P7M)";"0.56 MB";"11/02/2021";"11/02/2021"
