"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consuntivo anno 2021 - Allegato J";"19.93 KB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2021 - Allegato I";"140.26 KB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2021 - Allegato H";"1.18 MB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2021 - Allegato G";"52.9 KB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2021 - Allegato F";"67.65 KB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2021 - Allegato E";"216.36 KB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2021 - Allegato D";"1.13 MB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2021 - Allegato C";"2.55 MB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2021 - Allegato B";"154.47 KB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2021 - Allegato A";"1.03 MB";"16/06/2023";"16/06/2023"
"Consuntivo anno 2021 - Deliberazione C.C. 6/2022 approvazione";"0.87 MB";"16/06/2023";"16/06/2023"
"BILANCIO DI PREVISIONE";"283.82 KB";"22/06/2021";"22/06/2021"
"BILANCIO DI PREVISIONE";"1.69 MB";"22/06/2021";"22/06/2021"
"BILANCIO DI PREVISIONE";"0.84 MB";"22/06/2021";"22/06/2021"
"BILANCIO DI PREVISIONE";"3.59 MB";"22/06/2021";"22/06/2021"
"BILANCIO DI PREVISIONE";"110.24 KB";"22/06/2021";"22/06/2021"
"BILANCIO DI PREVISIONE";"1.19 MB";"22/06/2021";"22/06/2021"
"BILANCIO DI PREVISIONE";"0.87 MB";"22/06/2021";"22/06/2021"
