"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CONSIGLIO COMUNALE N. 14 DEL 15.09.2020 - APPROVAZIONE DEL RENDICONTO 2019";"276.81 KB";"17/09/2020";"17/09/2020"
"PROSPETTO COMPLETO E RIEPILOGATIVO DELLE ENTRATE";"459.76 KB";"17/09/2020";"17/09/2020"
"PROSPETTO COMPLETO E RIEPILOGATIVO DELLE SPESE DEL CONTO DI BILANCIO";"1.39 MB";"17/09/2020";"17/09/2020"
"PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE";"0.62 MB";"17/09/2020";"17/09/2020"
"COMPOSIZIONE PER MISSIONI E PROGRAMMI F.DO PLURIENNALE VINCOLATO";"305.5 KB";"17/09/2020";"17/09/2020"
"COMPOSIZIONE ACCANTONAMENTO FONDO CREDITI DI DUBBIA ESIGIBILITA'";"179.76 KB";"17/09/2020";"17/09/2020"
"PROSPETTO ACCERTAMENTI PER TITOLI TIPOLOGIE E CATEGORIE";"359.73 KB";"17/09/2020";"17/09/2020"
"PROSPETTO IMPEGNI PER MISSIONI PROGRAMMI E MACROAGGREGATI";"0.5 MB";"17/09/2020";"17/09/2020"
"ACCERTAMENTI IMPUTATI AD ANNI SUCCESSIVI";"132.29 KB";"17/09/2020";"17/09/2020"
"IMPEGNI ASSUNTI E IMPUTATI AD ANNI SUCCESSIVI";"113 KB";"17/09/2020";"17/09/2020"
"PROSPETTO DATI SIOPE";"0.92 MB";"17/09/2020";"17/09/2020"
"ELENCO RESIDUI ATTIVI E PASSIVI ESERCIZIO 2019 E PRECEDENTI";"1.17 MB";"17/09/2020";"17/09/2020"
"RELAZIONE DELLA GIUNTA";"1.96 MB";"17/09/2020";"17/09/2020"
"RELAZIONE DEL REVISORE DEI CONTI";"15.95 MB";"17/09/2020";"17/09/2020"
"QUADRO GENERALE RIASSUNTIVO";"136.64 KB";"17/09/2020";"17/09/2020"
"ELENCO INDIRIZZI INTERNET";"223.36 KB";"17/09/2020";"17/09/2020"
"PIANO DEGLI INDICATORI E RISULTATI ATTESI";"3.54 MB";"17/09/2020";"17/09/2020"
"PARAMETRI DI RISCONTRO DEFICITARIETA'";"60.42 KB";"17/09/2020";"17/09/2020"
"SPESE DI RAPPRESENTANZA";"470.01 KB";"17/09/2020";"17/09/2020"
"SPESE PER FUNZIONI DELEGATE DALLA REGIONE";"1.23 MB";"17/09/2020";"17/09/2020"
"ELENCO CREDITI INESIGIBILI";"0.88 MB";"17/09/2020";"17/09/2020"
