"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DUP 2019/2021 nota variazione";"1.76 MB";"14/04/2020";"14/04/2020"
"DUP 2019/2021";"1.47 MB";"14/04/2020";"14/04/2020"
"Deliberazione CC n. 7 approvazione Bilancio 2019/2021";"4.19 MB";"14/04/2020";"14/04/2020"
"Deliberazione CC n. 5 addizionali";"1.88 MB";"14/04/2020";"14/04/2020"
"Deliberazione CC n. 3 approvazione tariffe";"0.8 MB";"14/04/2020";"14/04/2020"
"Entrate";"177.36 KB";"14/04/2020";"14/04/2020"
"Spese";"0.62 MB";"14/04/2020";"14/04/2020"
"Riepilogo entrate per titoli";"127.71 KB";"14/04/2020";"14/04/2020"
"Riepilogo spese per titoli";"112.44 KB";"14/04/2020";"14/04/2020"
"Riepilogo spese per missione";"173.39 KB";"14/04/2020";"14/04/2020"
"Quadro generale riassuntivo";"122.64 KB";"14/04/2020";"14/04/2020"
"Nota integrativa";"1.21 MB";"14/04/2020";"14/04/2020"
"Equilibri di bilancio";"225.33 KB";"14/04/2020";"14/04/2020"
"Prospetto risultato di amministrazione";"119.41 KB";"14/04/2020";"14/04/2020"
"Relazione Revisore dei Conti";"2.36 MB";"14/04/2020";"14/04/2020"
"PROSPETTO FPV";"407.36 KB";"14/04/2020";"14/04/2020"
"F.CDE 2019";"160.91 KB";"14/04/2020";"14/04/2020"
"F.CDE 2020";"160.8 KB";"14/04/2020";"14/04/2020"
"F.CDE 2021";"160.7 KB";"14/04/2020";"14/04/2020"
"Rispetto vincoli indebitamento";"115.73 KB";"14/04/2020";"14/04/2020"
"tabella parametri deficitariet�";"112.61 KB";"14/04/2020";"14/04/2020"
